﻿#,跟踪,状态,主题,优先级,指派给,作者,创建于,更新于,计划完成日期,预估工时统计,耗时,描述,最近批注
28445,Bug,New,移动端图片展示不完成 不可拖动,普通,Canvas研发组,峰 谷,2022-05-25 19:48,2022-05-25 19:48,"","",0.00,"![](clipboard-202205251948-axjdy.png)
",""
28444,Bug,New,移动端测验文本输入有字数限制 PC端无限制,普通,Canvas研发组,峰 谷,2022-05-25 19:43,2022-05-25 19:43,"","",0.00,"![](clipboard-202205251942-bx6su.png)
",""
28443,Bug,New,移动端上传照片提示未配置地址,普通,Canvas研发组,峰 谷,2022-05-25 19:40,2022-05-25 19:40,"","",0.00,"![](clipboard-202205251940-axueu.png)
",""
28397,Bug,New,单元课程移动端打不开 PC端可以打开,普通,Canvas研发组,峰 谷,2022-05-24 14:19,2022-05-24 14:19,"","",0.00,"![](clipboard-202205241418-g59xc.png)
",""
28394,Bug,New,移动端与PC端评分不一致,高,Canvas研发组,峰 谷,2022-05-24 14:02,2022-05-24 14:02,"","",0.00,"![](clipboard-202205241402-skas9.png)
![](clipboard-202205241402-kgy5w.png)
",""
28393,Bug,New,移动端人员与客户端不同步,高,Canvas研发组,峰 谷,2022-05-24 13:53,2022-05-24 13:53,"","",0.00,"![](clipboard-202205241353-fvprj.png)
",""
28392,Bug,New,移动端文件夹图标与文件名重叠,普通,Canvas研发组,峰 谷,2022-05-24 13:50,2022-05-24 13:52,"","",0.00,"![](clipboard-202205241349-2yjc4.png)
",""
28391,Bug,New,移动端文件点开与PC端不符,普通,Canvas研发组,峰 谷,2022-05-24 13:47,2022-05-24 13:47,"","",0.00,"![](clipboard-202205241346-zf4i3.png)
",""
28390,Bug,New,移动端提交测验后无返回上级菜单按钮,普通,Canvas研发组,峰 谷,2022-05-24 13:45,2022-05-24 13:46,"","",0.00,"![](clipboard-202205241344-rjcay.png)
",""
28339,Bug,New,测验页面显示与手机不兼容,普通,Canvas研发组,峰 谷,2022-05-23 17:07,2022-05-23 17:07,"","",0.00,"![](clipboard-202205231707-bwe7s.png)
",""
28327,Bug,New,移动端提交按钮无效,高,Canvas研发组,峰 谷,2022-05-23 15:06,2022-05-23 15:07,"","",0.00,"![](clipboard-202205231507-fc7v6.png)
",""
28326,Bug,New,作业PC端与移动端菜单显示不一致,普通,Canvas研发组,峰 谷,2022-05-23 14:53,2022-05-24 11:45,"","",0.00,"![](clipboard-202205231451-fee0z.png)
![](clipboard-202205231451-y8fup.png)
","![](clipboard-202205241144-6bugo.png)
请对照”按类型显示“"
28322,Bug,New,移动端图片加载失败,普通,Canvas研发组,峰 谷,2022-05-23 14:01,2022-05-23 14:01,"","",0.00,"![](clipboard-202205231400-tgloq.png)
",""
28315,Bug,Doing,移动端单元点击跳转空白,普通,Canvas研发组,峰 谷,2022-05-23 10:54,2022-05-24 16:27,"","",0.00,"![](clipboard-202205231053-yvb5y.png)
","![](clipboard-202205241627-4gaia.png)
"
28314,Bug,Fixed,大纲移动端与PC端显示名称不一致,普通,Canvas研发组,峰 谷,2022-05-23 10:48,2022-05-24 10:43,"","",0.00,"![](clipboard-202205231048-vxelh.png)
![](clipboard-202205231048-yvaov.png)
","![](clipboard-202205241040-v3rsv.png)

参考ui设计"
28313,Bug,Closed,公告小程序里看不到上传附件,普通,Canvas研发组,峰 谷,2022-05-23 10:44,2022-05-26 14:13,"","",0.00,"![](clipboard-202205231044-mgq1o.png)
","![](clipboard-202205241033-qlelw.png)
![](clipboard-202205241033-0sowm.png)


有附件的标识
参考ui"
28312,Bug,Fixed,公告标题文字过多不能完全展示,普通,Canvas研发组,峰 谷,2022-05-23 10:40,2022-05-24 11:41,"","",1.00,"![](clipboard-202205231039-zehmz.png)
",保留一行，超过的隐藏处理
28311,Bug,New,页面PC与小程序排序不一致,普通,Canvas研发组,峰 谷,2022-05-23 10:35,2022-05-24 11:02,"","",0.00,"![](clipboard-202205231035-bzk6a.png)
![](clipboard-202205231035-ctufm.png)
",""
28253,Bug,New,移动端作业长文本 提交按钮重叠,普通,Canvas研发组,峰 谷,2022-05-20 14:30,2022-05-24 11:03,"","",0.00,"![](clipboard-202205201429-6lj9m.png)
",""
28252,Bug,New,移动端没有提交作业详情链接,普通,Canvas研发组,峰 谷,2022-05-20 14:18,2022-05-24 11:03,"","",0.00,"![](clipboard-202205201418-pxuwi.png)
",""
28251,Bug,New,移动端作业 提交项和评价量规点击无反应,普通,Canvas研发组,峰 谷,2022-05-20 14:17,2022-05-24 11:04,"","",0.00,"![](clipboard-202205201415-hs0wh.png)
",""
28250,Bug,Fixed,y移动端没有日期提示,普通,Canvas研发组,峰 谷,2022-05-20 14:14,2022-05-25 10:42,"","",0.00,"![](clipboard-202205201413-6fz9z.png)
",""
